﻿Programme;Priority;Specific Objective;Operation ID;Operation Name;Operation of Strategic Importance;Purpose and expected or actual achievements;Operation Start Date;Expected or arctual date of completion of the operation;Location indicator or geolocation for the operation ;Country;Type of intervention;Costo totale dell'operazione ;Fondo interessato ;Tasso di cofinanziamemto UE ;Contributo UE  ;Nome del beneficiario ;ID del beneficiario ;Tipo di Beneficiario ;Posizione del beneficiario  ;Nome dell'appaltatore ;Il numero di identificazione nel registro della flotta peschereccia dell’Unione
prg_cci;prg_priority;prg_specific_obj;op_id;op_name;op_osi;op_purp_achi;op_start_date;op_end_date;op_geo_location;op_country;op_type_intervention;op_total_cost;fund;op_eu_cofin_rate;op_eu_contribution;benef_name;benef_id;benef_type;benef_location;contractor_name;fishing_fleet_id
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3972597_00296180185_4;1A Nuovo Molinazzo - Riqualificazione per l’accoglienza, la ristorazione e l’hostelleria a gestione sociale, per la fruizione del Waterfront;No;1A Nuovo Molinazzo - Riqualificazione per l’accoglienza, la ristorazione e l’hostelleria a gestione sociale, per la fruizione del Waterfront;44861;46752;45.18559772799159, 9.159845484218314;IT;044;2700000;FESR ;0,4;1080000;COMUNE DI PAVIA;00296180185;persona guiridica ;Piazza Municipio, 2, 27100 Pavia PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3972597_00296180185_6;2A Parco a Cavallo;No;2A Parco a Cavallo;44861;46752;45.18559772799159, 9.159845484218314;IT;044;2500000;FESR ;0,4;1000000;COMUNE DI PAVIA;00296180185;persona guiridica ;Piazza Municipio, 2, 27100 Pavia PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3972597_00296180185_8;3 Valorizzazione degli ambiti naturalistici, delle spiagge e della rete di percorsi;No;3 Valorizzazione degli ambiti naturalistici, delle spiagge e della rete di percorsi;44861;46752;45.18559772799159, 9.159845484218314;IT;168;1000000;FESR ;0,4;400000;COMUNE DI PAVIA;00296180185;persona guiridica ;Piazza Municipio, 2, 27100 Pavia PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3972597_00296180185_9;4A Basilica di San Lanfranco - Alloggi di Housing sociale in dialogo con la città;No;4A Basilica di San Lanfranco - Alloggi di Housing sociale in dialogo con la città;44861;46752;45.18559772799159, 9.159845484218314;IT;045;1600000;FESR ;0,4;640000;COMUNE DI PAVIA;00296180185;persona guiridica ;Piazza Municipio, 2, 27100 Pavia PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3972597_00296180185_11;5A Ex Caserma Rossani - La nuova mensa sociale;No;5A Ex Caserma Rossani - La nuova mensa sociale;44861;46752;45.18559772799159, 9.159845484218314;IT;044;675000;FESR ;0,4;270000;COMUNE DI PAVIA;00296180185;persona guiridica ;Piazza Municipio, 2, 27100 Pavia PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3972597_00296180185_13;6A Il nuovo Parco dell’Idro-Volante (Parco dell’Idroscalo);No;6A Il nuovo Parco dell’Idro-Volante (Parco dell’Idroscalo);44861;46752;45.18559772799159, 9.159845484218314;IT;168;4150000;FESR ;0,4;1660000;COMUNE DI PAVIA;00296180185;persona guiridica ;Piazza Municipio, 2, 27100 Pavia PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3972597_00296180185_15;7A Ex Serra Comunale – Riqualificazione;No;7A Ex Serra Comunale – Riqualificazione;44861;46752;45.18559772799159, 9.159845484218314;IT;044;400000;FESR ;0,4;160000;COMUNE DI PAVIA;00296180185;persona guiridica ;Piazza Municipio, 2, 27100 Pavia PV;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3988628_01199250158_22;Realizzazione di piste ciclabili e riqualificazione dello spazio pubblico in funzione dell’accessibilità pedonale secondo l’approccio della ‘città dei 15 minuti’;No;Realizzazione di piste ciclabili e riqualificazione dello spazio pubblico in funzione dell’accessibilità pedonale secondo l’approccio della ‘città dei 15 minuti’;44869;46752;45.46689992065664, 9.190301671120206;IT;083;900000;FESR ;0,4;360000;MILANO;00296180185;persona guiridica ;Piazza della Scala 2 20121 Milano MI;;
2021IT16RFPR010;4. ASSE 4 - UN'EUROPA PIÙ VICINA AI CITTADINI;RSO5.1. Promuovere lo sviluppo sociale, economico e ambientale integrato e inclusivo, la cultura, il patrimonio naturale, il turismo sostenibile e la sicurezza nelle aree urbane (FESR);3988628_01199250158_23;Riqualificazione/riprogettazione spazi CSRC, CAM, spazi ALER (+Spazi Aperti);No;Riqualificazione/riprogettazione spazi CSRC, CAM, spazi ALER (+Spazi Aperti);44869;46752;45.46689992065664, 9.190301671120206;IT;127;5080000;FESR ;0,4;2032000;MILANO;00296180185;persona guiridica ;Piazza della Scala 2 20121 Milano MI;;
